TIME,OBS,COUNTRY,DES_GEO_DEPTOS,DES_GEO_MUNICIPIOS,SEXO
2015,7.8,,,70713,M
2015,15.08,,,70717,
2015,15.16,,,70717,F
2015,14.99,,,70717,M
2015,12.63,,,70742,
2015,12.35,,,70742,F
2015,14.89,,,76126,
2015,16.18,,,76126,F
2015,13.6,,,76126,M
2015,7.66,,,76130,
2015,7.44,,,76130,F
2015,7.91,,,76130,M
2015,13.02,,,76147,
2015,12.47,,,76147,F
2015,13.58,,,76147,M
2015,8.38,,,76233,
2015,8.91,,,76233,F
2015,7.84,,,76233,M
2015,9.86,,,76243,
2015,27.15,,,63302,F
2015,31,,,63302,M
2015,12.6,,,63401,
2015,12.51,,,63401,F
2015,12.7,,,63401,M
2015,17.43,,,63470,
2015,16.83,,,63470,F
2015,18.08,,,63470,M
2015,15.18,,,63548,
2015,15.04,,,63548,F
2015,15.34,,,63548,M
2015,14.26,,,63594,
2015,1.06,,,68377,M
2015,0,,,68385,
2015,0,,,68385,F
2015,0,,,68385,M
2015,4.76,,,68397,
2015,4.95,,,68397,F
2015,4.57,,,68397,M
2015,5.58,,,68406,
2015,5.61,,,68406,F
2015,5.56,,,68406,M
2015,0,,,68418,
2015,0,,,68418,F
2015,12.93,,,70742,M
2015,8.13,,,70771,
2015,7.37,,,70771,F
2015,9.02,,,70771,M
2015,6.12,,,70820,
2015,5.8,,,70820,F
2015,6.44,,,70820,M
2015,17.58,,,70823,
2015,14.75,,,70823,F
2015,20.67,,,70823,M
2015,20.67,,73,,
2015,19.72,,73,,F
2015,21.68,,73,,M
2015,11.14,,,76243,F
2015,8.72,,,76243,M
2015,10.94,,,76246,
2015,9.8,,,76246,F
2015,12.11,,,76246,M
2015,13.19,,,76248,
2015,13.43,,,76248,F
2015,12.94,,,76248,M
2015,13.35,,,76250,
2015,13.6,,,76250,F
2015,13.08,,,76250,M
2015,10.19,,,76275,
2015,14.44,,,63594,F
2015,14.07,,,63594,M
2015,7.97,,,63690,
2015,8.87,,,63690,F
2015,7,,,63690,M
2015,16.69,,66,,
2015,15.94,,66,,F
2015,17.5,,66,,M
2015,10.83,,,66001,
2015,10.53,,,66001,F
2015,11.15,,,66001,M
2015,33.37,,,66045,
2015,0,,,68418,M
2015,0,,,68425,
2015,0,,,68425,F
2015,0,,,68425,M
2015,14.97,,,68432,
2015,14.81,,,68432,F
2015,15.15,,,68432,M
2015,6.79,,,68444,
2015,7.17,,,68444,F
2015,6.34,,,68444,M
2015,23.44,,,68464,
2015,20.85,,,68464,F
2015,17.99,,,73001,
2015,17.08,,,73001,F
2015,18.94,,,73001,M
2015,29.18,,,73024,
2015,31.91,,,73024,F
2015,26.46,,,73024,M
2015,36,,,73026,
2015,33.42,,,73026,F
2015,38.57,,,73026,M
2015,16.03,,,73030,
2015,18.4,,,73030,F
2015,13.83,,,73030,M
2015,8.87,,,76275,F
2015,11.64,,,76275,M
2015,18.19,,,76306,
2015,18.41,,,76306,F
2015,17.96,,,76306,M
2015,8.08,,,76318,
2015,8.64,,,76318,F
2015,7.52,,,76318,M
2015,9.73,,,76364,
2015,9.06,,,76364,F
2015,10.44,,,76364,M
2015,0,,,76377,
2015,36.31,,,66045,F
2015,30.24,,,66045,M
2015,20.96,,,66075,
2015,18.45,,,66075,F
2015,23.91,,,66075,M
2015,13.77,,,66088,
2015,12.1,,,66088,F
2015,15.69,,,66088,M
2015,13.39,,,66170,
2015,12.58,,,66170,F
2015,14.23,,,66170,M
2015,47.28,,,66318,
2015,44.18,,,66318,F
2015,26.09,,,68464,M
2015,37.33,,,68468,
2015,33.13,,,68468,F
2015,42.54,,,68468,M
2015,5.94,,,68498,
2015,4.79,,,68498,F
2015,7.39,,,68498,M
2015,4.77,,,68500,
2015,4.64,,,68500,F
2015,4.91,,,68500,M
2015,32.59,,,68502,
2015,25.93,,,68502,F
2015,42.66,,,68502,M
2015,40.47,,,73043,
2015,39.54,,,73043,F
2015,41.46,,,73043,M
2015,23.71,,,73055,
2015,18.61,,,73055,F
2015,29.82,,,73055,M
2015,19.13,,,73067,
2015,20.06,,,73067,F
2015,18.17,,,73067,M
2015,13.3,,,73124,
2015,10.34,,,73124,F
2015,16.67,,,73124,M
2015,37.41,,,73148,
2015,0,,,76377,F
2015,0,,,76377,M
2015,7.02,,,76400,
2015,6.85,,,76400,F
2015,7.19,,,76400,M
2015,26.9,,,76403,
2015,27.45,,,76403,F
2015,26.39,,,76403,M
2015,39,,,76497,
2015,39.36,,,76497,F
2015,38.67,,,76497,M
2015,8.3,,,76520,
2015,8.06,,,76520,F
2015,50.44,,,66318,M
2015,32.31,,,66383,
2015,26.5,,,66383,F
2015,39.11,,,66383,M
2015,29.28,,,66400,
2015,31.08,,,66400,F
2015,27.46,,,66400,M
2015,10.91,,,66440,
2015,9.88,,,66440,F
2015,11.99,,,66440,M
2015,20.1,,,66456,
2015,18.48,,,66456,F
2015,6.25,,,68522,
2015,5.26,,,68522,F
2015,7.27,,,68522,M
2015,13.22,,,68524,
2015,10,,,68524,F
2015,16.39,,,68524,M
2015,15.15,,,68533,
2015,13.9,,,68533,F
2015,16.53,,,68533,M
2015,5.17,,,68547,
2015,4.84,,,68547,F
2015,5.53,,,68547,M
2015,36.84,,,73148,F
2015,38,,,73148,M
2015,28.68,,,73152,
2015,26.4,,,73152,F
2015,31.17,,,73152,M
2015,21.67,,,73168,
2015,19.56,,,73168,F
2015,23.96,,,73168,M
2015,6.71,,,73200,
2015,4.43,,,73200,F
2015,9.04,,,73200,M
2015,33.35,,,73217,
2015,8.55,,,76520,M
2015,19.75,,,76563,
2015,18.24,,,76563,F
2015,21.33,,,76563,M
2015,10.3,,,76606,
2015,10.62,,,76606,F
2015,9.97,,,76606,M
2015,23.59,,,76616,
2015,21.63,,,76616,F
2015,25.67,,,76616,M
2015,10.45,,,76622,
2015,10.6,,,76622,F
2015,21.87,,,66456,M
2015,42.37,,,66572,
2015,39.96,,,66572,F
2015,44.93,,,66572,M
2015,29.22,,,66594,
2015,27.15,,,66594,F
2015,31.57,,,66594,M
2015,21.71,,,66682,
2015,20.41,,,66682,F
2015,23.09,,,66682,M
2015,51.32,,,66687,
2015,49.19,,,66687,F
2015,53.64,,,66687,M
2015,6.3,,,68549,
2015,4.35,,,68549,F
2015,8.74,,,68549,M
2015,11.84,,,68572,
2015,13.35,,,68572,F
2015,10.38,,,68572,M
2015,3.82,,,68573,
2015,3.7,,,68573,F
2015,3.94,,,68573,M
2015,11.59,,,68575,
2015,11.4,,,68575,F
2015,11.8,,,68575,M
2015,10.08,,,68615,
2015,32.05,,,73217,F
2015,34.68,,,73217,M
2015,17.42,,,73226,
2015,17.23,,,73226,F
2015,17.61,,,73226,M
2015,34.21,,,73236,
2015,31.23,,,73236,F
2015,37.37,,,73236,M
2015,17.78,,,73268,
2015,17.36,,,73268,F
2015,18.22,,,73268,M
2015,25.97,,,73270,
2015,26.94,,,73270,F
2015,10.3,,,76622,M
2015,11.25,,,76670,
2015,9.99,,,76670,F
2015,12.7,,,76670,M
2015,20.03,,,76736,
2015,19.48,,,76736,F
2015,20.6,,,76736,M
2015,7.84,,,76823,
2015,7.76,,,76823,F
2015,7.93,,,76823,M
2015,13.82,,,76828,
2015,13.68,,,76828,F
2015,13.94,,,76828,M
2015,7.32,,68,,
2015,6.96,,68,,F
2015,7.69,,68,,M
2015,7.95,,,68001,
2015,7.51,,,68001,F
2015,8.42,,,68001,M
2015,16.43,,,68013,
2015,12.86,,,68013,F
2015,20,,,68013,M
2015,15.9,,,68020,
2015,12.22,,,68020,F
2015,20.41,,,68020,M
2015,9.77,,,68615,F
2015,10.42,,,68615,M
2015,5.15,,,68655,
2015,5.27,,,68655,F
2015,5.02,,,68655,M
2015,8.12,,,68669,
2015,7.53,,,68669,F
2015,8.71,,,68669,M
2015,14.91,,,68673,
2015,15.18,,,68673,F
2015,14.66,,,68673,M
2015,5.92,,,68679,
2015,25.06,,,73270,M
2015,8.54,,,73275,
2015,8.05,,,73275,F
2015,9.05,,,73275,M
2015,15.84,,,73283,
2015,14.79,,,73283,F
2015,17.06,,,73283,M
2015,13.23,,,73319,
2015,13.21,,,73319,F
2015,13.25,,,73319,M
2015,22.33,,,73347,
2015,18.3,,,73347,F
2015,9.71,,,76834,
2015,8.84,,,76834,F
2015,10.62,,,76834,M
2015,13.6,,,76845,
2015,12.54,,,76845,F
2015,14.72,,,76845,M
2015,13.94,,,76863,
2015,14.52,,,76863,F
2015,13.37,,,76863,M
2015,0,,,76869,
2015,0,,,76869,F
2015,0,,,76869,M
2015,9.92,,,68051,
2015,11.58,,,68051,F
2015,8.29,,,68051,M
2015,2.68,,,68077,
2015,2.37,,,68077,F
2015,3.03,,,68077,M
2015,8.2,,,68079,
2015,9.51,,,68079,F
2015,6.89,,,68079,M
2015,4.39,,,68081,
2015,4.04,,,68081,F
2015,4.76,,,68081,M
2015,0,,,68092,
2015,5.45,,,68679,F
2015,6.41,,,68679,M
2015,23.64,,,68682,
2015,22.22,,,68682,F
2015,25,,,68682,M
2015,21.97,,,68684,
2015,18.72,,,68684,F
2015,25.6,,,68684,M
2015,10.12,,,68686,
2015,11.36,,,68686,F
2015,8.8,,,68686,M
2015,9.42,,,68689,
2015,8.69,,,68689,F
2015,27.13,,,73347,M
2015,18.23,,,73349,
2015,17.27,,,73349,F
2015,19.21,,,73349,M
2015,26.31,,,73352,
2015,23.27,,,73352,F
2015,30,,,73352,M
2015,34.31,,,73408,
2015,31.24,,,73408,F
2015,37.86,,,73408,M
2015,30.52,,,73411,
2015,27.53,,,73411,F
2015,11.69,,,76890,
2015,12.42,,,76890,F
2015,10.91,,,76890,M
2015,12.55,,,76892,
2015,12.02,,,76892,F
2015,13.12,,,76892,M
2015,14.09,,,76895,
2015,15.28,,,76895,F
2015,12.92,,,76895,M
2015,26.91,,81,,
2015,25.83,,81,,F
2015,28.06,,81,,M
2015,21.82,,,81001,
2015,0,,,68092,F
2015,0,,,68092,M
2015,0,,,68101,
2015,0,,,68101,F
2015,0,,,68101,M
2015,0,,,68121,
2015,0,,,68121,F
2015,0,,,68121,M
2015,1.47,,,68132,
2015,1.36,,,68132,F
2015,1.6,,,68132,M
2015,20.39,,,68147,
2015,10.2,,,68689,M
2015,0,,,68705,
2015,0,,,68705,F
2015,0,,,68705,M
2015,10.11,,,68720,
2015,11.66,,,68720,F
2015,8.87,,,68720,M
2015,5.91,,,68745,
2015,5.07,,,68745,F
2015,6.69,,,68745,M
2015,11.23,,,68755,
2015,11.22,,,68755,F
2015,33.69,,,73411,M
2015,30.1,,,73443,
2015,28.86,,,73443,F
2015,31.39,,,73443,M
2015,29.36,,,73449,
2015,28.38,,,73449,F
2015,30.36,,,73449,M
2015,26.27,,,73461,
2015,25.33,,,73461,F
2015,27.32,,,73461,M
2015,13.16,,,73483,
2015,12.94,,,73483,F
2015,13.36,,,73483,M
2015,20.95,,,81001,F
2015,22.73,,,81001,M
2015,14.81,,,81065,
2015,13.79,,,81065,F
2015,15.92,,,81065,M
2015,27.99,,,81220,
2015,21.48,,,81220,F
2015,35.85,,,81220,M
2015,38.33,,,81300,
2015,38.14,,,81300,F
2015,38.54,,,81300,M
2015,42.59,,,81591,
2015,18.62,,,68147,F
2015,22.43,,,68147,M
2015,3.73,,,68152,
2015,3.95,,,68152,F
2015,3.48,,,68152,M
2015,0,,,68160,
2015,0,,,68160,F
2015,0,,,68160,M
2015,4.64,,,68162,
2015,5.41,,,68162,F
2015,3.85,,,68162,M
2015,3.95,,,68167,
2015,4.71,,,68167,F
2015,11.25,,,68755,M
2015,12.88,,,68770,
2015,11.48,,,68770,F
2015,14.36,,,68770,M
2015,6.91,,,68773,
2015,6.09,,,68773,F
2015,7.69,,,68773,M
2015,4.11,,,68780,
2015,5.61,,,68780,F
2015,2.75,,,68780,M
2015,5.4,,,68820,
2015,4.61,,,68820,F
2015,15.6,,,73504,
2015,14.51,,,73504,F
2015,16.71,,,73504,M
2015,19.45,,,73520,
2015,19.5,,,73520,F
2015,19.41,,,73520,M
2015,19.63,,,73547,
2015,20.36,,,73547,F
2015,18.89,,,73547,M
2015,16.49,,,73555,
2015,15.92,,,73555,F
2015,17.1,,,73555,M
2015,9.9,,,25772,
2015,23.08,,,54377,F
2015,22.4,,,54377,M
2015,8.08,,,54385,
2015,7.01,,,54385,F
2015,9.32,,,54385,M
2015,13.52,,,54398,
2015,12.83,,,54398,F
2015,14.25,,,54398,M
2015,5.83,,,54405,
2015,5.74,,,54405,F
2015,5.93,,,54405,M
2015,43.04,,,54418,
2015,3.17,,,68167,M
2015,5.9,,,68169,
2015,6.9,,,68169,F
2015,4.9,,,68169,M
2015,6.81,,,68176,
2015,5.48,,,68176,F
2015,8.27,,,68176,M
2015,20.25,,,68179,
2015,19.05,,,68179,F
2015,21.52,,,68179,M
2015,15.77,,,68190,
2015,15.55,,,68190,F
2015,6.38,,,68820,M
2015,7.88,,,68855,
2015,7.72,,,68855,F
2015,8.01,,,68855,M
2015,11,,,68861,
2015,9.95,,,68861,F
2015,12.04,,,68861,M
2015,0,,,68867,
2015,0,,,68867,F
2015,0,,,68867,M
2015,9.26,,,68872,
2015,8.26,,,68872,F
2015,10.47,,,68872,M
2015,45.48,,,73563,
2015,42.86,,,73563,F
2015,48.22,,,73563,M
2015,18.37,,,73585,
2015,19.22,,,73585,F
2015,17.52,,,73585,M
2015,19.99,,,73616,
2015,19.75,,,73616,F
2015,20.25,,,73616,M
2015,12.56,,,73622,
2015,12.99,,,73622,F
2015,12.07,,,73622,M
2015,24.15,,,73624,
2015,0,,,85136,M
2015,7.27,,,85139,
2015,6.73,,,85139,F
2015,7.85,,,85139,M
2015,27.63,,,85162,
2015,27.55,,,85162,F
2015,27.72,,,85162,M
2015,11.9,,,85225,
2015,9.66,,,85225,F
2015,14.31,,,85225,M
2015,9.16,,,85230,
2015,9.9,,,85230,F
2015,11,,,99001,F
2015,10.82,,,99001,M
2015,2.87,,,99524,
2015,2.77,,,99524,F
2015,2.99,,,99524,M
2015,5.3,,,99624,
2015,6.59,,,99624,F
2015,4.01,,,99624,M
2015,0.37,,,99773,
2015,0.25,,,99773,F
2015,0.5,,,99773,M
2015,8.44,,,85230,M
2015,18.55,,,85250,
2015,16.94,,,85250,F
2015,20.2,,,85250,M
2015,19.36,,,85263,
2015,18.21,,,85263,F
2015,20.6,,,85263,M
2015,18.38,,,85279,
2015,12.39,,,85279,F
2015,27.78,,,85279,M
2015,24.38,,,85300,
2015,22.89,,,85300,F
2015,25.97,,,85300,M
2015,0,,,85315,
2015,0,,,85315,F
2015,0,,,85315,M
2015,4.95,,,85325,
2015,3.6,,,85325,F
2015,6.4,,,85325,M
2015,43.19,,,85400,
2015,36.04,,,85400,F
2015,52.04,,,85400,M
2015,12.53,,,85410,
2015,11.87,,,85410,F
2015,13.22,,,85410,M
2015,11.39,,,85430,
2015,11.38,,,85430,F
2015,11.39,,,85430,M
2015,16.5,,,85440,
2015,14.99,,,85440,F
2015,18.21,,,85440,M
2015,18.2,,86,,
2015,17.81,,86,,F
2015,18.61,,86,,M
2015,19.67,,,86001,
2015,19.11,,,86001,F
2015,20.25,,,86001,M
2015,12.73,,,86219,
2015,11.97,,,86219,F
2015,13.57,,,86219,M
2015,18.75,,,86320,
2015,18.2,,,86320,F
2015,19.32,,,86320,M
2015,24.19,,,86568,
2015,23.56,,,86568,F
2015,24.85,,,86568,M
2015,14.13,,,86569,
2015,12.72,,,86569,F
2015,15.51,,,86569,M
2015,7.99,,,86571,
2015,7.81,,,86571,F
2015,8.18,,,86571,M
2015,14.33,,,86573,
2015,15.1,,,86573,F
2015,13.57,,,86573,M
2015,34.44,,,86749,
2015,34.59,,,86749,F
2015,34.27,,,86749,M
2015,15.95,,,86755,
2015,15.44,,,86755,F
2015,16.48,,,86755,M
2015,20.84,,,86757,
2015,19.7,,,86757,F
2015,22.02,,,86757,M
2015,11.85,,,86760,
2015,10.45,,,86760,F
2015,13.29,,,86760,M
2015,18.94,,,86865,
2015,18.6,,,86865,F
2015,19.32,,,86865,M
2015,17.88,,,86885,
2015,18.12,,,86885,F
2015,17.63,,,86885,M
2015,8.29,,88,,
2015,7.33,,88,,F
2015,9.29,,88,,M
2015,8.97,,,88001,
2015,7.89,,,88001,F
2015,10.09,,,88001,M
2015,1.99,,,88564,
2015,2.12,,,88564,F
2015,1.86,,,88564,M
2015,9.41,,91,,
2015,8.99,,91,,F
2015,9.87,,91,,M
2015,12.96,,,91001,
2015,11.84,,,91001,F
2015,14.19,,,91001,M
2015,0.51,,,91263,
2015,0.98,,,91263,F
2015,0,,,91263,M
2015,0.4,,,91405,
2015,0.71,,,91405,F
2015,0,,,91405,M
2015,0.16,,,91407,
2015,0,,,91407,F
2015,0.32,,,91407,M
2015,0,,,91430,
2015,0,,,91430,F
2015,0,,,91430,M
2015,0.62,,,91460,
2015,1.25,,,91460,F
2015,0,,,91460,M
2015,1.19,,,91530,
2015,0,,,91530,F
2015,2.78,,,91530,M
2015,0.51,,,91536,
2015,0.83,,,91536,F
2015,0,,,91536,M
2015,9.81,,,91540,
2015,10.92,,,91540,F
2015,8.73,,,91540,M
2015,0.34,,,91669,
2015,0.66,,,91669,F
2015,0,,,91669,M
2015,5.88,,,91798,
2015,7.29,,,91798,F
2015,4.45,,,91798,M
2015,1.76,,94,,
2015,1.75,,94,,F
2015,1.78,,94,,M
2015,2.53,,,94001,
2015,2.56,,,94001,F
2015,2.5,,,94001,M
2015,1.59,,,94343,
2015,1.39,,,94343,F
2015,1.8,,,94343,M
2015,0,,,94663,
2015,0,,,94663,F
2015,0,,,94663,M
2015,0,,,94883,
2015,0,,,94883,F
2015,0,,,94883,M
2015,0,,,94884,
2015,0,,,94884,F
2015,0,,,94884,M
2015,0,,,94885,
2015,0,,,94885,F
2015,0,,,94885,M
2015,0,,,94886,
2015,0,,,94886,F
2015,0,,,94886,M
2015,0,,,94887,
2015,0,,,94887,F
2015,0,,,94887,M
2015,0,,,94888,
2015,0,,,94888,F
2015,0,,,94888,M
2015,11.31,,95,,
2015,10.33,,95,,F
2015,12.37,,95,,M
2015,11.41,,,95001,
2015,10.26,,,95001,F
2015,12.64,,,95001,M
2015,9.64,,,95015,
2015,8.46,,,95015,F
2015,10.91,,,95015,M
2015,14.21,,,95025,
2015,14.09,,,95025,F
2015,14.33,,,95025,M
2015,7.2,,,95200,
2015,6.07,,,95200,F
2015,8.5,,,95200,M
2015,4.14,,97,,
2015,4.41,,97,,F
2015,3.85,,97,,M
2015,5.79,,,97001,
2015,6.17,,,97001,F
2015,5.39,,,97001,M
2015,0,,,97161,
2015,0,,,97161,F
2015,0,,,97161,M
2015,0,,,97511,
2015,0,,,97511,F
2015,0,,,97511,M
2015,8.1,,,85001,F
2015,8.91,,,85001,M
2015,15.99,,,85010,
2015,14,,,85010,F
2015,18.18,,,85010,M
2015,35.82,,,85015,
2015,29.05,,,85015,F
2015,44.17,,,85015,M
2015,14.59,,,85125,
2015,15.37,,,85125,F
2015,13.83,,,85125,M
2015,0,,,85136,
2015,0,,,85136,F
2015,0,,,97666,
2015,0,,,97666,F
2015,0,,,97666,M
2015,0,,,97777,
2015,0,,,97777,F
2015,0,,,97777,M
2015,0,,,97889,
2015,0,,,97889,F
2015,0,,,97889,M
2015,2.48,,99,,
2015,2.44,,99,,F
2015,2.51,,99,,M
2015,10.91,,,99001,
2016,31.05,,,05055,M
2016,17.1,,,05059,
2016,18.91,,,05059,F
2016,15.45,,,05059,M
2016,14.16,,,05079,
2016,14.26,,,05079,F
2016,26.69,,,05045,M
2016,31.9,,,05051,
2016,33.39,,,05051,F
2016,3.56,,,05142,M
2016,39.46,,,05145,
2016,36.9,,,05145,F
2016,42.08,,,05145,M
2016,27.41,,,05147,
2016,28.46,,,05147,F
2016,26.29,,,05147,M
2016,19.02,,,05148,
2016,30.11,,,05138,
2016,30.46,,,05138,F
2016,29.75,,,05138,M
2016,2.43,,,05142,
2016,1.32,,,05142,F
2016,27.63,,,05036,M
2016,20.39,,,05038,
2016,21.09,,,05038,F
2016,19.61,,,05038,M
2016,28.8,,,05040,
2016,31.3,,,05040,F
2016,26.43,,,05040,M
2016,22.72,,,05042,
2016,19.52,,,05042,F
2016,21.5,,,05034,F
2016,23.44,,,05034,M
2016,35.41,,,05036,
2016,42.01,,,05036,F
2016,17.92,,,05107,M
2016,31.01,,,05113,
2016,36.93,,,05113,F
2016,25.32,,,05113,M
2016,17.23,,,,F
2016,18.73,,,,M
2016,21.67,,05,,
2016,21.26,,05,,F
2016,22.11,,05,,M
2016,25.1,,,05001,
2016,24.08,,,05001,F
2016,26.16,,,05001,M
2016,32.22,,,05002,
2016,34.02,,,05002,F
2016,30.45,,,05002,M
2016,23.14,,,05004,
2016,17.96,CO,,,
2016,29.41,,,05150,F
2016,45,,,05150,M
2016,18.84,,,05154,
2016,17.87,,,05154,F
2016,19.61,,,05148,F
2016,18.4,,,05148,M
2016,36.53,,,05150,
2016,23.08,,,05086,F
2016,18.09,,,05086,M
2016,11.42,,,05088,
2016,11.12,,,05088,F
2016,11.74,,,05088,M
2016,26.64,,,05091,
2016,25.05,,,05091,F
2016,28.36,,,05091,M
2016,14.06,,,05079,M
2016,20.61,,,05086,
2016,30.42,,,05051,M
2016,31.63,,,05055,
2016,32.13,,,05055,F
2016,14.04,,,05120,
2016,14.74,,,05120,F
2016,13.31,,,05120,M
2016,42.36,,,05125,
2016,40.39,,,05125,F
2016,44.62,,,05125,M
2016,7.01,,,05129,
2016,6.02,,,05129,F
2016,8.06,,,05129,M
2016,20,,,05134,
2016,19.25,,,05134,F
2016,20.74,,,05134,M
2016,17.52,,,05004,F
2016,29.66,,,05004,M
2016,54.89,,,05021,
2016,54.79,,,05021,F
2016,55,,,05021,M
2016,21.33,,,05030,
2016,21.46,,,05030,F
2016,21.2,,,05030,M
2016,23.19,,,05031,
2016,23.57,,,05031,F
2016,22.78,,,05031,M
2016,22.42,,,05034,
2016,26.04,,,05042,M
2016,21.07,,,05044,
2016,19.85,,,05044,F
2016,22.48,,,05044,M
2016,25.75,,,05045,
2016,24.89,,,05045,F
2016,25.75,,,05093,
2016,26.78,,,05093,F
2016,24.66,,,05093,M
2016,33.9,,,05101,
2016,33.11,,,05101,F
2016,34.75,,,05101,M
2016,19.14,,,05107,
2016,20.39,,,05107,F
2016,0.76,,,15293,M
2016,0,,,15296,
2016,0,,,15296,F
2016,0,,,15296,M
2016,5.77,,,15299,
2016,3.95,,,15299,F
2016,7.73,,,15299,M
2016,52.4,,,05789,F
2016,56.4,,,05789,M
2016,40.92,,,05790,
2016,40.82,,,05790,F
2016,41.03,,,05790,M
2016,17.86,,,05792,
2016,16.08,,,13300,M
2016,8.32,,,13430,
2016,7.74,,,13430,F
2016,8.96,,,13430,M
2016,24.12,,,13433,
2016,24.52,,,13433,F
2016,23.71,,,13433,M
2016,23.72,,,13440,
2016,22.56,,,13440,F
2016,29.3,,,05209,M
2016,14.27,,,05212,
2016,13.93,,,05212,F
2016,14.62,,,05212,M
2016,18.49,,,05234,
2016,19.52,,,05234,F
2016,17.38,,,05234,M
2016,27.78,,,05237,
2016,24.17,,,05237,F
2016,32.17,,,05237,M
2016,32.63,,,05756,F
2016,35.43,,,05756,M
2016,27.12,,,05761,
2016,29.65,,,05761,F
2016,24.78,,,05761,M
2016,54.32,,,05789,
2016,2.97,,,15236,M
2016,7.46,,,15238,
2016,6.95,,,15238,F
2016,8.02,,,15238,M
2016,19.96,,,15244,
2016,17.76,,,15244,F
2016,22.58,,,15244,M
2016,0,,,15248,
2016,0,,,15248,F
2016,0,,,15248,M
2016,0.17,,,15272,
2016,0,,,15272,F
2016,0.34,,,15272,M
2016,28.1,,,05209,
2016,26.97,,,05209,F
2016,33.9,,,05306,M
2016,15.99,,,05308,
2016,15.3,,,05308,F
2016,16.76,,,05308,M
2016,11.54,,,05310,
2016,10.29,,,05842,M
2016,24.68,,,05847,
2016,16.65,,,13473,
2016,16.56,,,13473,F
2016,16.74,,,13473,M
2016,10.08,,,13490,
2016,9.37,,,13490,F
2016,0,,,15317,
2016,0,,,15317,F
2016,0,,,15317,M
2016,15.64,,,15322,
2016,15.45,,,15322,F
2016,15.8,,,15322,M
2016,0,,,15325,
2016,0,,,15325,F
2016,0,,,15325,M
2016,7.84,,,15332,
2016,7.97,,,15332,F
2016,17.11,,,05809,F
2016,22.83,,,05809,M
2016,29.85,,,05819,
2016,27,,,05819,F
2016,33.33,,,05819,M
2016,20.54,,,05837,
2016,21.34,,,05837,F
2016,19.73,,,05837,M
2016,8.77,,,05842,
2016,7.38,,,05842,F
2016,21.94,,,13442,M
2016,19.38,,,13458,
2016,18.62,,,13458,F
2016,20.22,,,13458,M
2016,36.64,,,13468,
2016,35.03,,,13468,F
2016,38.33,,,13468,M
2016,15.31,,,05240,
2016,15.26,,,05240,F
2016,15.35,,,05240,M
2016,17.6,,,05250,
2016,18.02,,,05250,F
2016,17.17,,,05250,M
2016,19.5,,,05264,
2016,21.61,,,05264,F
2016,17.55,,,05264,M
2016,7.9,,,05266,
2016,7.21,,,05266,F
2016,8.62,,,05266,M
2016,24.22,,,05282,
2016,19.03,,,05792,F
2016,16.73,,,05792,M
2016,19.95,,,05809,
2016,24.95,,,13440,M
2016,20.72,,,13442,
2016,19.56,,,13442,F
2016,0,,,15276,
2016,0,,,15276,F
2016,0,,,15276,M
2016,0.35,,,15293,
2016,0,,,15293,F
2016,22.11,,,05887,
2016,23.05,,,05887,F
2016,21.19,,,05887,M
2016,29.05,,,13647,
2016,25.62,,,13647,F
2016,32.56,,,13647,M
2016,25.59,,,13650,
2016,0,,,15377,
2016,0,,,15377,F
2016,0,,,15377,M
2016,0.92,,,15380,
2016,12.92,,,05310,F
2016,10.3,,,05310,M
2016,15.55,,,05313,
2016,15.26,,,05313,F
2016,15.87,,,05313,M
2016,22.17,,,05315,
2016,24.1,,,05315,F
2016,19.86,,,05315,M
2016,12.44,,,05318,
2016,11.74,,,05318,F
2016,13.23,,,05318,M
2016,39.21,,,05321,
2016,38.84,,,05321,F
2016,11.5,,,13580,M
2016,18.16,,,13600,
2016,16.13,,,13600,F
2016,20.48,,,13600,M
2016,22.01,,,13620,
2016,22.6,,,13620,F
2016,21.45,,,13620,M
2016,0.48,,,15362,
2016,0,,,15362,F
2016,1.09,,,15362,M
2016,15.68,,,15367,
2016,16.62,,,15367,F
2016,14.76,,,15367,M
2016,17.26,,,15368,
2016,16.03,,,15368,F
2016,18.6,,,15368,M
2016,25.18,,,05847,F
2016,24.18,,,05847,M
2016,29.14,,,05854,
2016,29.54,,,05854,F
2016,28.71,,,05854,M
2016,23.88,,,05856,
2016,20,,,05856,F
2016,28.4,,,05856,M
2016,45.36,,,05858,
2016,44.86,,,05858,F
2016,10.82,,,13490,M
2016,16.44,,,13549,
2016,15.48,,,13549,F
2016,17.48,,,13549,M
2016,12.18,,,13580,
2016,12.91,,,13580,F
2016,7.69,,,15332,M
2016,25.86,,,05282,F
2016,22.7,,,05282,M
2016,17.13,,,05284,
2016,17.45,,,05284,F
2016,16.79,,,05284,M
2016,33.17,,,05306,
2016,32.5,,,05306,F
2016,3.78,,,13673,F
2016,3.51,,,13673,M
2016,24.53,,,13683,
2016,8.79,,,15673,M
2016,0.32,,,15676,
2016,0.55,,,15676,F
2016,0,,,15676,M
2016,40.47,,,15681,
2016,35.59,,,05361,F
2016,40.98,,,05890,
2016,39.85,,,05890,F
2016,42.18,,,05890,M
2016,10.23,,,05893,
2016,10.81,,,05893,F
2016,9.64,,,05893,M
2016,15.11,,,05895,
2016,15.07,,,05895,F
2016,15.15,,,05895,M
2016,19.52,,08,,
2016,18.48,,08,,F
2016,20.6,,08,,M
2016,35.22,,,13657,
2016,32.23,,,13657,F
