TIME,OBS,COUNTRY,DES_GEO_CCPRURALDISP,DES_GEO_DEPTOS,DES_GEO_REGIONES,DES_GEO_MUNICIPIOS,SEXO,EDAD5
2004,5.872794887,,,44,,,,
2005,5.912964927,,,44,,,,
2006,5.876060156,,,44,,,,
2007,15.32448091,,,44,,,,
2008,15.83092507,,,44,,,,
2009,10.02721925,,,44,,,,
2010,9.102047641,,,44,,,,
2011,8.598289791,,,44,,,,
2012,8.503401361,,,44,,,,
2013,7.075689772,,,44,,,,
2014,6.142566173,,,44,,,,
2015,7.237202534,,,44,,,,
2016,9.1468494552,,,44,,,,
2017,6.5246445675,,,44,,,,
2018,4.5733881556,,,44,,,,
2019,6.54,,,44,,,,
2001,12.5511066,,,47,,,,
2002,10.57257347,,,47,,,,
2003,7.059875099,,,47,,,,
2004,7.305921356,,,47,,,,
2005,6.4411813,,,47,,,,
2006,10.38966407,,,47,,,,
2007,11.53837656,,,47,,,,
2008,12.24460571,,,47,,,,
2009,9.791459136,,,47,,,,
2010,8.274540224,,,47,,,,
2011,9.798269724,,,47,,,,
2012,7.831300785,,,47,,,,
2013,7.902601299,,,47,,,,
2014,7.087302281,,,47,,,,
2015,7.379398082,,,47,,,,
2016,8.4264264812,,,47,,,,
2017,7.3917440139,,,47,,,,
2018,7.0272319362,,,47,,,,
2019,9.15,,,47,,,,
2001,14.85520126,,,50,,,,
2002,11.16407172,,,50,,,,
2003,11.99536489,,,50,,,,
2004,9.509218867,,,50,,,,
2005,10.68095563,,,50,,,,
2006,11.22159167,,,50,,,,
2007,10.28488805,,,50,,,,
2008,10.56931639,,,50,,,,
2009,10.83441447,,,50,,,,
2010,10.0307781,,,50,,,,
2011,9.509543159,,,50,,,,
2012,10.5283083,,,50,,,,
2013,10.36389803,,,50,,,,
2014,10.32181179,,,50,,,,
2015,10.23197346,,,50,,,,
2016,10.8153867273,,,50,,,,
2017,12.1657048803,,,50,,,,
2018,11.8622793689,,,50,,,,
2019,13.42,,,50,,,,
2001,10.03306527,,,52,,,,
2002,14.97977283,,,52,,,,
2003,10.65628727,,,52,,,,
2004,9.712119231,,,52,,,,
2005,11.61359839,,,52,,,,
2006,14.84639929,,,52,,,,
2007,12.01841367,,,52,,,,
2008,11.65194169,,,52,,,,
2009,15.06000427,,,52,,,,
2010,22.2937161,,,52,,,,
2011,14.25204489,,,52,,,,
2012,12.60132004,,,52,,,,
2013,11.04822452,,,52,,,,
2014,10.52798272,,,52,,,,
2015,9.161790491,,,52,,,,
2016,7.6028848843,,,52,,,,
2017,6.8082572847,,,52,,,,
2018,6.1378497407,,,52,,,,
2019,6.34,,,52,,,,
2001,12.86261239,,,54,,,,
2002,13.78786068,,,54,,,,
2003,15.58205365,,,54,,,,
2004,14.66616255,,,54,,,,
2005,13.19111473,,,54,,,,
2006,12.77074191,,,54,,,,
2007,9.922266873,,,54,,,,
2008,9.88738654,,,54,,,,
2009,10.32654215,,,54,,,,
2010,11.74029861,,,54,,,,
2011,12.23903317,,,54,,,,
2012,12.44295088,,,54,,,,
2013,13.03077349,,,54,,,,
2014,12.18784663,,,54,,,,
2015,12.49589535,,,54,,,,
2016,12.6038284347,,,54,,,,
2017,12.3836169831,,,54,,,,
2018,13.3886548633,,,54,,,,
2019,14.60,,,54,,,,
2001,18.31829005,,,63,,,,
2002,19.99479626,,,63,,,,
2003,20.9677293,,,63,,,,
2004,21.08644414,,,63,,,,
2005,19.52718842,,,63,,,,
2006,15.1290932,,,63,,,,
2007,13.72850528,,,63,,,,
2008,16.61092038,,,63,,,,
2009,18.75007572,,,63,,,,
2010,18.10422162,,,63,,,,
2011,17.74415507,,,63,,,,
2012,15.38965481,,,63,,,,
2013,15.76747962,,,63,,,,
2014,13.54468751,,,63,,,,
2015,12.85136826,,,63,,,,
2016,13.9284520227,,,63,,,,
2017,13.514638084,,,63,,,,
2018,14.1162409372,,,63,,,,
2019,15.16,,,63,,,,
2001,16.94805135,,,66,,,,
2002,16.35878753,,,66,,,,
2003,15.99514344,,,66,,,,
2004,15.92871475,,,66,,,,
2005,14.27733211,,,66,,,,
2006,12.64445408,,,66,,,,
2007,11.79900977,,,66,,,,
2008,12.56271284,,,66,,,,
2009,17.81227272,,,66,,,,
2010,18.26916712,,,66,,,,
2011,14.79510079,,,66,,,,
2012,14.81070229,,,66,,,,
2013,12.77254158,,,66,,,,
2014,12.28498673,,,66,,,,
2015,10.52572114,,,66,,,,
2016,9.2542213414,,,66,,,,
2017,7.8015459644,,,66,,,,
2018,7.6483979814,,,66,,,,
2019,7.56,,,66,,,,
2001,13.7387946,,,68,,,,
2002,15.74974992,,,68,,,,
2003,14.91733532,,,68,,,,
2004,14.15076522,,,68,,,,
2005,12.0861119,,,68,,,,
2006,11.17537834,,,68,,,,
2007,10.05028744,,,68,,,,
2008,8.607436636,,,68,,,,
2009,7.845820771,,,68,,,,
2010,8.80868888,,,68,,,,
2011,7.573173097,,,68,,,,
2012,7.775598191,,,68,,,,
2013,7.31063838,,,68,,,,
2014,6.538799972,,,68,,,,
2015,6.6592644,,,68,,,,
2016,7.2699039727,,,68,,,,
2017,6.7987754226,,,68,,,,
2018,7.6652122631,,,68,,,,
2019,9.59,,,68,,,,
2001,9.01419014,,,70,,,,
2002,7.845531304,,,70,,,,
2003,6.220017722,,,70,,,,
2004,7.312141011,,,70,,,,
2005,5.988083965,,,70,,,,
2006,8.53070649,,,70,,,,
2007,11.54730486,,,70,,,,
2008,10.09392702,,,70,,,,
2009,9.486637804,,,70,,,,
2010,11.15645028,,,70,,,,
2011,10.32966151,,,70,,,,
2012,9.228392358,,,70,,,,
2013,9.449707224,,,70,,,,
2014,8.438502261,,,70,,,,
2015,8.302147685,,,70,,,,
2016,9.3815790453,,,70,,,,
2017,9.1196671672,,,70,,,,
2018,9.1414842374,,,70,,,,
2019,11.10,,,70,,,,
2001,16.48888381,,,73,,,,
2002,17.19947419,,,73,,,,
2003,17.91084916,,,73,,,,
2004,16.86828846,,,73,,,,
2005,14.15434266,,,73,,,,
2006,15.56887056,,,73,,,,
2007,12.97847286,,,73,,,,
2008,15.23672495,,,73,,,,
2009,14.10546936,,,73,,,,
2010,14.62771222,,,73,,,,
2011,17.15294593,,,73,,,,
2012,11.27990308,,,73,,,,
2013,9.676070297,,,73,,,,
2014,9.68460745,,,73,,,,
2015,10.4123252,,,73,,,,
2016,10.3198426263,,,73,,,,
2017,10.1189875971,,,73,,,,
2018,12.8371168089,,,73,,,,
2019,15.30,,,73,,,,
2001,17.33173494,,,76,,,,
2002,16.34923823,,,76,,,,
2003,14.67947075,,,76,,,,
2004,15.46817625,,,76,,,,
2005,12.6672512,,,76,,,,
2006,13.08410691,,,76,,,,
2007,10.97702748,,,76,,,,
2008,12.79784104,,,76,,,,
2009,13.97050544,,,76,,,,
2010,12.99845398,,,76,,,,
2011,13.91418255,,,76,,,,
2012,13.4303402,,,76,,,,
2013,12.86053274,,,76,,,,
2014,11.66482459,,,76,,,,
2015,11.03478276,,,76,,,,
2016,11.1760952618,,,76,,,,
2017,11.4537152928,,,76,,,,
2018,11.2833158309,,,76,,,,
2019,11.89,,,76,,,,
2001,19.65917288,,,,,52001,,
2002,18.20771546,,,,,52001,,
2003,18.15116699,,,,,52001,,
2004,18.95186116,,,,,52001,,
2005,14.89097585,,,,,52001,,
2006,15.43661077,,,,,52001,,
2007,14.061509,,,,,52001,,
2008,14.13189654,,,,,52001,,
2009,16.91465659,,,,,52001,,
2010,15.98159628,,,,,52001,,
2011,13.52132346,,,,,52001,,
2012,12.27242525,,,,,52001,,
2013,10.72650104,,,,,52001,,
2014,10.40800216,,,,,52001,,
2015,10.01245164,,,,,52001,,
2016,9.4663759427,,,,,52001,,
2017,9.5799543244,,,,,52001,,
2018,8.9564419055,,,,,52001,,
2001,15.20483124,,,,,54001,,
2002,16.46876684,,,,,54001,,
2003,17.70073602,,,,,54001,,
2004,15.47111818,,,,,54001,,
2005,14.58171688,,,,,54001,,
2006,12.72913849,,,,,54001,,
2007,10.95275074,,,,,54001,,
2008,9.288819655,,,,,54001,,
2009,11.94559705,,,,,54001,,
2010,14.42034602,,,,,54001,,
2011,15.36218202,,,,,54001,,
2012,15.88815746,,,,,54001,,
2013,15.61431553,,,,,54001,,
2014,15.03852704,,,,,54001,,
2015,14.73154471,,,,,54001,,
2016,15.4389793832,,,,,54001,,
