TIME,OBS,COUNTRY,DES_GEO_CCPRURALDISP,DES_GEO_DEPTOS,DES_GEO_REGIONES,DES_GEO_MUNICIPIOS
2013,26.38917403,,,17,,
2014,25.46020786,,,17,,
2015,26.94162145,,,17,,
2016,26.5380857875,,,17,,
2017,23.714134066,,,17,,
2018,24.8812543087,,,17,,
2019,25.68,,,17,,
2002,32.22928753,,,18,,
2003,32.94760985,,,18,,
2004,35.75509584,,,18,,
2005,29.24966588,,,18,,
2006,33.79434756,,,18,,
2007,33.29735765,,,18,,
2008,33.655098,,,18,,
2009,34.25421059,,,18,,
2010,31.25775852,,,18,,
2011,30.22963943,,,18,,
2012,31.67191425,,,18,,
2013,32.47778985,,,18,,
2014,28.78500477,,,18,,
2015,29.61109315,,,18,,
2016,25.845798777,,,18,,
2017,28.7997906307,,,18,,
2018,28.2808238802,,,18,,
2019,30.97,,,18,,
2001,24.34487728,,,19,,
2002,26.17559606,,,19,,
2003,23.90715788,,,19,,
2004,26.11458608,,,19,,
2005,27.44099859,,,19,,
2006,27.30831905,,,19,,
2007,27.37585162,,,19,,
2008,28.27865214,,,19,,
2009,26.28533059,,,19,,
2010,25.8425295,,,19,,
2011,27.36453711,,,19,,
2012,28.17144416,,,19,,
2013,27.59226922,,,19,,
2014,26.2708902,,,19,,
2015,24.15861861,,,19,,
2016,22.4249730793,,,19,,
2017,25.0592702606,,,19,,
2018,23.8986775466,,,19,,
2019,27.07,,,19,,
2001,33.48469581,,,20,,
2002,34.85389737,,,20,,
2003,34.45548891,,,20,,
2004,32.2424272,,,20,,
2005,27.74550842,,,20,,
2006,31.88254609,,,20,,
2007,32.74571552,,,20,,
2008,31.31929451,,,20,,
2009,26.67570081,,,20,,
2010,27.50346295,,,20,,
2011,27.53171804,,,20,,
2012,26.20551525,,,20,,
2013,26.99965401,,,20,,
2014,26.29605434,,,20,,
2015,25.82122451,,,20,,
2016,26.7479687175,,,20,,
2017,25.1915040897,,,20,,
2018,31.6035823347,,,20,,
2019,32.23,,,20,,
2001,34.40599975,,,23,,
2002,32.89924065,,,23,,
2003,33.2773103,,,23,,
2004,32.3285849,,,23,,
2005,31.28371589,,,23,,
2006,30.20730888,,,23,,
2007,28.73022096,,,23,,
2008,27.64703827,,,23,,
2009,26.05153213,,,23,,
2010,28.32263311,,,23,,
2011,27.20234298,,,23,,
2012,29.58467602,,,23,,
2013,25.99084676,,,23,,
2014,22.78400865,,,23,,
2015,21.51559022,,,23,,
2016,23.2871407992,,,23,,
2017,25.5329011366,,,23,,
2018,22.4555561688,,,23,,
2019,29.50,,,23,,
2001,31.92216366,,,25,,
2002,31.15636686,,,25,,
2003,25.85317262,,,25,,
2004,27.59439336,,,25,,
2005,25.20622777,,,25,,
2006,26.50867509,,,25,,
2007,26.78955784,,,25,,
2008,22.04164065,,,25,,
2009,19.94292462,,,25,,
